"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Kanyemba School","Zimbabwe","ZW","Africa",-17.22463,31.07964,1149.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Kapane","Zimbabwe","ZW","Africa",-19.25113,27.51855,1020.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kapfundi","Zimbabwe","ZW","Africa",-16.66667,29.26667,1046.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kariba","Zimbabwe","ZW","Africa",-16.51667,28.8,679.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Karimba","Zimbabwe","ZW","Africa",-16.9138,31.89487,847.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Karoyi","Zimbabwe","ZW","Africa",-16.7216,30.63959,1127.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Kashumba","Zimbabwe","ZW","Africa",-16.34826,29.61407,1060.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Katambahoja","Zimbabwe","ZW","Africa",-16.82589,29.7082,1280.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Kiamkosi Range","Zimbabwe","ZW","Africa",-17.38333,29.73333,1012.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Kimcote","Zimbabwe","ZW","Africa",-18.02203,30.97533,1411.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Kinfauns","Zimbabwe","ZW","Africa",-18.22804,31.02876,1368.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Kintyre Siding","Zimbabwe","ZW","Africa",-17.86667,30.78333,1375.0,"Africa/Harare","railroad siding","a short track parallel to and joining the main track"
"Konongwe","Zimbabwe","ZW","Africa",-21.01667,28.86667,890.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Koodoos Rand","Zimbabwe","ZW","Africa",-19.95,29.45,1485.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Koromokwa","Zimbabwe","ZW","Africa",-18.93733,31.71049,1074.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kudiwa","Zimbabwe","ZW","Africa",-18.80358,32.53615,1102.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kwangwa I","Zimbabwe","ZW","Africa",-19.92866,31.59425,1209.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kwembeyo Store","Zimbabwe","ZW","Africa",-19.4,32.25,800.0,"Africa/Harare","storehouse","a building for storing goods especially provisions"
"Lanteglos East","Zimbabwe","ZW","Africa",-18.31715,30.03887,1182.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Leconfield","Zimbabwe","ZW","Africa",-16.8538,29.87779,1225.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Leechdale","Zimbabwe","ZW","Africa",-19.8,29.38333,1373.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Leighwoods","Zimbabwe","ZW","Africa",-20.41509,28.22281,1426.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Lesbury","Zimbabwe","ZW","Africa",-18.50133,31.93583,1381.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Limbeck","Zimbabwe","ZW","Africa",-17.29849,31.06145,1124.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Limecliffs","Zimbabwe","ZW","Africa",-19.6,32.61667,1006.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Lion East","Zimbabwe","ZW","Africa",-20.48254,29.25244,1080.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Lions Park","Zimbabwe","ZW","Africa",-21.11667,28.2,957.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Lower Mguza dam","Zimbabwe","ZW","Africa",-20.03222,28.53556,1239.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Lowlands","Zimbabwe","ZW","Africa",-19.48333,31.3,1256.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Ludo","Zimbabwe","ZW","Africa",-18.5,32.03333,1459.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Lyndhurst","Zimbabwe","ZW","Africa",-17.93505,31.15076,1465.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Lynton","Zimbabwe","ZW","Africa",-18.39218,31.44772,1463.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mabuyu","Zimbabwe","ZW","Africa",-18.21646,27.65556,986.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mabvungwe","Zimbabwe","ZW","Africa",-16.65,28.98333,489.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Machecha School","Zimbabwe","ZW","Africa",-20.2548,28.58558,1432.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Machona","Zimbabwe","ZW","Africa",-16.89346,29.41585,1184.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Machusadziwa","Zimbabwe","ZW","Africa",-16.48586,30.91907,1143.0,"Africa/Harare","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Macumbiri","Zimbabwe","ZW","Africa",-17.2,30.86667,1299.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Madadzi","Zimbabwe","ZW","Africa",-16.9,29.75,1268.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Madimutsa School","Zimbabwe","ZW","Africa",-17.13958,32.30992,930.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Madududu","Zimbabwe","ZW","Africa",-17.96667,27.06667,495.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mafuko School","Zimbabwe","ZW","Africa",-21.51667,28.9,754.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Magudu School","Zimbabwe","ZW","Africa",-20.79536,31.20012,499.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Magwegwe","Zimbabwe","ZW","Africa",-20.13694,28.50583,1389.0,"Africa/Harare","section of populated place","no-value"
"Magwegwe North","Zimbabwe","ZW","Africa",-20.1225,28.49556,1349.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mahapa","Zimbabwe","ZW","Africa",-16.16667,30.36667,449.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Maimtemai","Zimbabwe","ZW","Africa",-16.101,30.07235,479.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Majoga","Zimbabwe","ZW","Africa",-21.45,28.06667,878.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Makandire School","Zimbabwe","ZW","Africa",-19.79302,30.21083,1079.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Makanyiri Dam","Zimbabwe","ZW","Africa",-16.8,29.43333,1206.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Makuswe","Zimbabwe","ZW","Africa",-19.3,32.2,918.0,"Africa/Harare","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Makwekwete","Zimbabwe","ZW","Africa",-16.72221,29.30951,966.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Maleba","Zimbabwe","ZW","Africa",-21.83333,29.65,558.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Malema","Zimbabwe","ZW","Africa",-17.3,30.96667,1211.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Maliami","Zimbabwe","ZW","Africa",-18.96859,29.5488,1244.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Malibeng School","Zimbabwe","ZW","Africa",-21.83333,29.28333,652.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Malugwe Pan","Zimbabwe","ZW","Africa",-21.66667,31.78333,417.0,"Africa/Harare","pan","a near-level shallow natural depression or basin usually containing an intermittent lake pond or pool"
"Mampamba","Zimbabwe","ZW","Africa",-18.35,26.66667,850.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mandalay","Zimbabwe","ZW","Africa",-19.76667,29.43333,1342.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mandalay","Zimbabwe","ZW","Africa",-18.01607,30.39603,1274.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Manenga","Zimbabwe","ZW","Africa",-20.41607,32.02292,507.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mangania","Zimbabwe","ZW","Africa",-19.28063,31.83044,906.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mangondi","Zimbabwe","ZW","Africa",-21.49261,30.91445,443.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Manhanzva","Zimbabwe","ZW","Africa",-19.06293,31.33314,1267.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Manyere","Zimbabwe","ZW","Africa",-19.14435,31.54287,1122.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Manzituba Vlei","Zimbabwe","ZW","Africa",-17.71065,27.84964,1000.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mapangwe Mission","Zimbabwe","ZW","Africa",-20.50847,32.66533,897.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mapfuwa School","Zimbabwe","ZW","Africa",-18.73743,31.88807,1126.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mapingisa School","Zimbabwe","ZW","Africa",-17.19034,32.94048,604.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Maputsahora","Zimbabwe","ZW","Africa",-18.5298,32.40707,1215.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Maranda Communal Land","Zimbabwe","ZW","Africa",-21.15428,30.25084,651.0,"Africa/Harare","tribal area","a tract of land used by nomadic or other tribes"
"Maravanyika Dam","Zimbabwe","ZW","Africa",-16.86171,29.33496,1139.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Marimba Siding","Zimbabwe","ZW","Africa",-17.87306,30.90222,1410.0,"Africa/Harare","railroad siding","a short track parallel to and joining the main track"
"Marirangwe","Zimbabwe","ZW","Africa",-18.25303,30.70337,1279.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Marlands","Zimbabwe","ZW","Africa",-20.16833,28.67139,1357.0,"Africa/Harare","section of populated place","no-value"
"Martin","Zimbabwe","ZW","Africa",-18.26119,29.9935,1193.0,"Africa/Harare","railroad siding","a short track parallel to and joining the main track"
"Masembura School","Zimbabwe","ZW","Africa",-17.46528,31.21111,1333.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mashava","Zimbabwe","ZW","Africa",-20.54094,30.53977,816.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mashezha","Zimbabwe","ZW","Africa",-20.44762,30.2972,874.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mashumba","Zimbabwe","ZW","Africa",-21.26667,28.48333,890.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mashunji","Zimbabwe","ZW","Africa",-20.5816,31.72571,646.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Masoka Business Centre","Zimbabwe","ZW","Africa",-16.16106,30.17918,424.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Matebe","Zimbabwe","ZW","Africa",-21.01667,29.53333,1038.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Matedzi School","Zimbabwe","ZW","Africa",-20.80235,30.28814,780.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Matendera Business Centre","Zimbabwe","ZW","Africa",-19.09067,31.68741,985.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Matopos","Zimbabwe","ZW","Africa",-20.40885,28.4778,1327.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Matowa","Zimbabwe","ZW","Africa",-17.0131,32.62232,786.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Matusadonte","Zimbabwe","ZW","Africa",-15.65,30.16667,1054.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Maura","Zimbabwe","ZW","Africa",-16.20921,29.14055,871.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mawadzi School","Zimbabwe","ZW","Africa",-20.65656,30.54548,721.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mawanga","Zimbabwe","ZW","Africa",-19.76161,31.51522,1051.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mayo Intensive Conservation Area","Zimbabwe","ZW","Africa",-17.83333,32.28333,1095.0,"Africa/Harare","area","a tract of land without homogeneous character or boundaries"
"Mazoe Dam","Zimbabwe","ZW","Africa",-17.53261,30.9982,1240.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Mazuru Business Centre","Zimbabwe","ZW","Africa",-19.59162,31.64905,1051.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Mazvihwa Tribal Trust land","Zimbabwe","ZW","Africa",-20.41667,30.2,861.0,"Africa/Harare","tribal area","a tract of land used by nomadic or other tribes"
"Mbamataka Pan","Zimbabwe","ZW","Africa",-18.97036,27.61191,1032.0,"Africa/Harare","pan","a near-level shallow natural depression or basin usually containing an intermittent lake pond or pool"
"Mbelengwa Extesion","Zimbabwe","ZW","Africa",-20.62742,29.91358,1232.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mbezingwe School","Zimbabwe","ZW","Africa",-20.41667,28.8,1229.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mbire Hills","Zimbabwe","ZW","Africa",-20.92623,31.74777,452.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Mgaragada","Zimbabwe","ZW","Africa",-18.19822,32.20338,1256.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Michena","Zimbabwe","ZW","Africa",-17.10747,31.17838,1241.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mityana Estate","Zimbabwe","ZW","Africa",-16.66328,30.30399,1008.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mkoba 12","Zimbabwe","ZW","Africa",-19.4536,29.76274,1420.0,"Africa/Harare","section of populated place","no-value"
"Mlanje","Zimbabwe","ZW","Africa",-18.14187,31.45993,1606.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mnwali School","Zimbabwe","ZW","Africa",-21.7,29.2,694.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Monbrief","Zimbabwe","ZW","Africa",-18.45677,32.17972,1473.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Montana Ranch","Zimbabwe","ZW","Africa",-21.49826,30.24031,609.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Moringayi","Zimbabwe","ZW","Africa",-16.63333,30.83333,1303.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Morning Surprise","Zimbabwe","ZW","Africa",-17.53333,30.93333,1387.0,"Africa/Harare","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Morningside","Zimbabwe","ZW","Africa",-18.95556,32.69441,1200.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mount Pleasant","Zimbabwe","ZW","Africa",-19.8455,28.15896,1181.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mount Royal","Zimbabwe","ZW","Africa",-20.07376,29.34467,1345.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mpambe","Zimbabwe","ZW","Africa",-19.55,32.26667,751.0,"Africa/Harare","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Msheka","Zimbabwe","ZW","Africa",-16.51667,29.06667,572.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mtoko Mission","Zimbabwe","ZW","Africa",-17.4,32.21667,1253.0,"Africa/Harare","mission","a place characterized by dwellings school church hospital and other facilities operated by a religious group for the purpose of providing charitable services and to propagate religion"
"Mubayira","Zimbabwe","ZW","Africa",-18.31469,30.5929,1260.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Muchuchu Dam","Zimbabwe","ZW","Africa",-19.47949,31.89937,981.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Mudzimu School","Zimbabwe","ZW","Africa",-17.08333,29.31667,1125.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mufari","Zimbabwe","ZW","Africa",-19.53539,31.63031,997.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mugo Dam","Zimbabwe","ZW","Africa",-19.54588,31.63761,999.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Mukararu Business Centre","Zimbabwe","ZW","Africa",-19.01859,31.83285,923.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Mukowe","Zimbabwe","ZW","Africa",-18.90773,32.46193,1030.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Mukuvatsine School","Zimbabwe","ZW","Africa",-18.17596,30.56468,1287.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mukwakwa","Zimbabwe","ZW","Africa",-20.4048,31.91078,554.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mukwazi","Zimbabwe","ZW","Africa",-20.66156,31.85534,515.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mulisangamato","Zimbabwe","ZW","Africa",-21.9482,30.37052,702.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mulube Dam","Zimbabwe","ZW","Africa",-20.86667,29.15,968.0,"Africa/Harare","reservoir(s)","an artificial pond or lake"
"Munhimba","Zimbabwe","ZW","Africa",-20.65786,30.7934,734.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mupudzi","Zimbabwe","ZW","Africa",-20.05464,31.6006,923.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Muriwa","Zimbabwe","ZW","Africa",-17.25,31.11667,1119.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Muroyi","Zimbabwe","ZW","Africa",-18.50435,32.88907,721.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Musena Ponga School","Zimbabwe","ZW","Africa",-17.6378,27.4676,557.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mushuku Business Centre","Zimbabwe","ZW","Africa",-19.459,31.40651,1201.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Musume","Zimbabwe","ZW","Africa",-20.87984,30.22725,760.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mutanda School","Zimbabwe","ZW","Africa",-19.81017,31.79892,890.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Mutandawhe","Zimbabwe","ZW","Africa",-21.05,32.21667,539.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mutera","Zimbabwe","ZW","Africa",-17.56156,31.77741,1270.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mutiweshiri Business Centre","Zimbabwe","ZW","Africa",-18.98064,31.93056,877.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Mutondomwe","Zimbabwe","ZW","Africa",-18.58398,32.34604,1497.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mutondongwe","Zimbabwe","ZW","Africa",-16.37521,30.265,1132.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mutowodzwa Business Centre","Zimbabwe","ZW","Africa",-18.12895,31.25692,1524.0,"Africa/Harare","business center","a place where a number of businesses are located"
"Mutukwa","Zimbabwe","ZW","Africa",-19.76411,31.71084,999.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mutungagore","Zimbabwe","ZW","Africa",-16.55428,31.3982,1117.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mvurachena","Zimbabwe","ZW","Africa",-16.29418,29.70647,946.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mvuradema","Zimbabwe","ZW","Africa",-19.62984,30.22299,1182.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Mvurwi","Zimbabwe","ZW","Africa",-19.66595,31.79629,879.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mzembwe","Zimbabwe","ZW","Africa",-17.64335,27.86184,976.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Ndolwane","Zimbabwe","ZW","Africa",-20.1,27.48333,1129.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Neguve Council","Zimbabwe","ZW","Africa",-20.68841,30.35118,816.0,"Africa/Harare","building(s)","a structure built for permanent use as a house factory etc."
"Nemadziwa School","Zimbabwe","ZW","Africa",-19.71667,32.28333,578.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Nfadwa","Zimbabwe","ZW","Africa",-18.01318,28.80505,849.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Ngarawi","Zimbabwe","ZW","Africa",-18.17078,32.63299,1279.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Ngomani Hills","Zimbabwe","ZW","Africa",-17.48333,30.81667,1423.0,"Africa/Harare","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Ngoni","Zimbabwe","ZW","Africa",-18.05337,32.70112,1232.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Ngulube","Zimbabwe","ZW","Africa",-20.08246,28.45198,1273.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Ngurumbiri Huru","Zimbabwe","ZW","Africa",-18.79268,31.83246,1126.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Ngurumbiri Huru","Zimbabwe","ZW","Africa",-18.79268,31.83246,1126.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nhau","Zimbabwe","ZW","Africa",-19.85321,31.59616,993.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nil Desperandum","Zimbabwe","ZW","Africa",-17.95457,31.21174,1516.0,"Africa/Harare","farm","a tract of land with associated buildings devoted to agriculture"
"Ningombenonzi","Zimbabwe","ZW","Africa",-19.46394,27.19409,1003.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Njelele Sale Pens","Zimbabwe","ZW","Africa",-18.25,29.16667,980.0,"Africa/Harare","corral(s)","a pen or enclosure for confining or capturing animals"
"Nkankezi","Zimbabwe","ZW","Africa",-20.4799,29.41447,1133.0,"Africa/Harare","ruin(s)","a destroyed or decayed structure which is no longer functional"
"North Ayrshire Intensive Conservation Area","Zimbabwe","ZW","Africa",-17.0,30.5,1109.0,"Africa/Harare","area","a tract of land without homogeneous character or boundaries"
"Nsukamini","Zimbabwe","ZW","Africa",-19.35561,27.47272,1026.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Ntaba Nyama","Zimbabwe","ZW","Africa",-20.44062,28.40749,1366.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Ntanye","Zimbabwe","ZW","Africa",-21.38333,29.26667,733.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Ntungwane","Zimbabwe","ZW","Africa",-20.2,27.95,1289.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nxabamude","Zimbabwe","ZW","Africa",-19.29512,27.40919,1015.0,"Africa/Harare","populated place","a city town village or other agglomeration of buildings where people live and work"
"Nyagari","Zimbabwe","ZW","Africa",-17.73333,29.8,979.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyahasa","Zimbabwe","ZW","Africa",-17.01064,32.02809,778.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyahodi","Zimbabwe","ZW","Africa",-20.06667,32.86667,583.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyahowe School","Zimbabwe","ZW","Africa",-17.92831,32.40627,1084.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
"Nyahoyo","Zimbabwe","ZW","Africa",-17.12442,31.57301,988.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyajiche","Zimbabwe","ZW","Africa",-16.45729,29.44566,1109.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyakarangara","Zimbabwe","ZW","Africa",-17.06259,32.2072,922.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nyamahere","Zimbabwe","ZW","Africa",-17.39182,32.21992,1269.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nyamakamba","Zimbabwe","ZW","Africa",-17.49639,31.7988,1174.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyamakamba","Zimbabwe","ZW","Africa",-17.5601,32.93458,667.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyamakosa","Zimbabwe","ZW","Africa",-17.57286,32.89922,703.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyamaptewu","Zimbabwe","ZW","Africa",-17.9674,32.49432,1191.0,"Africa/Harare","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Nyamasakana","Zimbabwe","ZW","Africa",-21.1,31.83333,331.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyamatanda","Zimbabwe","ZW","Africa",-17.25897,32.9595,529.0,"Africa/Harare","stream","a body of running water moving to a lower level in a channel on land"
"Nyamawuwuwi","Zimbabwe","ZW","Africa",-18.79823,32.66402,1507.0,"Africa/Harare","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Nyambanje School","Zimbabwe","ZW","Africa",-17.90633,31.48588,1305.0,"Africa/Harare","school","building(s) where instruction in one or more branches of knowledge takes place"
