"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Kaonya","Zambia","ZM","Africa",-9.49739,31.53771,1336.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kapainzi","Zambia","ZM","Africa",-13.19022,31.83935,550.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kapampa","Zambia","ZM","Africa",-12.35,32.05,595.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kapandwe","Zambia","ZM","Africa",-13.47105,30.52713,995.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kapanga Forest","Zambia","ZM","Africa",-16.25,24.7,1045.0,"Africa/Lusaka","forest(s)","an area dominated by tree vegetation"
"Kapata","Zambia","ZM","Africa",-11.30698,31.98632,1329.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kapepeya","Zambia","ZM","Africa",-12.08333,33.13333,1147.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kapepwa","Zambia","ZM","Africa",-11.28333,28.96667,1239.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kapiliwabisa","Zambia","ZM","Africa",-13.38333,30.88333,1065.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kapiri Piti","Zambia","ZM","Africa",-12.15456,32.66656,793.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kapolwa","Zambia","ZM","Africa",-13.09428,30.35002,1430.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kapufi","Zambia","ZM","Africa",-8.63333,30.75,795.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kapuma","Zambia","ZM","Africa",-16.42627,24.9513,1129.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kapundu","Zambia","ZM","Africa",-10.63333,29.55,1225.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Karoe","Zambia","ZM","Africa",-12.21667,33.23333,1146.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kasangu","Zambia","ZM","Africa",-16.61238,28.10487,515.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kasangu","Zambia","ZM","Africa",-16.21049,26.00934,1002.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kasembi","Zambia","ZM","Africa",-9.91464,33.10957,970.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kashe","Zambia","ZM","Africa",-10.721,29.49331,1181.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kashiana","Zambia","ZM","Africa",-15.75,22.0,1055.0,"Africa/Lusaka","corral(s)","a pen or enclosure for confining or capturing animals"
"Kashikishi","Zambia","ZM","Africa",-9.30838,28.73596,933.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kashya","Zambia","ZM","Africa",-12.4,30.05,1175.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kasoa","Zambia","ZM","Africa",-9.87111,33.32004,1256.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kasololo Bay","Zambia","ZM","Africa",-8.55,30.73333,767.0,"Africa/Lusaka","bay","a coastal indentation between two capes or headlands larger than a cove but smaller than a gulf"
"Kasonje Hill","Zambia","ZM","Africa",-14.96667,30.18333,476.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kasonzya","Zambia","ZM","Africa",-9.28333,31.83333,1431.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Katata","Zambia","ZM","Africa",-9.18333,32.08333,1393.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Katetandimbu","Zambia","ZM","Africa",-12.8987,24.01545,1138.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Katete","Zambia","ZM","Africa",-12.76237,32.07159,540.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Katopola","Zambia","ZM","Africa",-13.61667,32.65,1181.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Katungwe Hill","Zambia","ZM","Africa",-14.62173,26.79007,1407.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kaunga","Zambia","ZM","Africa",-12.11667,25.31667,1225.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kavilangwa","Zambia","ZM","Africa",-12.27201,26.7718,1270.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kavulumo","Zambia","ZM","Africa",-12.83834,31.10438,1491.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kawale","Zambia","ZM","Africa",-13.66667,29.66667,1385.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kawalizhi","Zambia","ZM","Africa",-15.78064,26.57734,998.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kawanda","Zambia","ZM","Africa",-14.88333,24.9,1146.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kawele","Zambia","ZM","Africa",-13.9,22.66667,1054.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kawenya","Zambia","ZM","Africa",-14.1,23.83333,1111.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kawungo","Zambia","ZM","Africa",-13.775,29.56547,1309.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kayoya","Zambia","ZM","Africa",-16.2,24.15,1082.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kayunza Hill","Zambia","ZM","Africa",-16.73333,24.25,984.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Kazhila","Zambia","ZM","Africa",-12.186,25.63769,1242.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kazinga","Zambia","ZM","Africa",-13.75,31.96667,807.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Kazumba","Zambia","ZM","Africa",-9.41667,31.21667,1728.0,"Africa/Lusaka","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Kazumba","Zambia","ZM","Africa",-13.7,22.1,1082.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kazungazunga","Zambia","ZM","Africa",-16.78333,23.55,1015.0,"Africa/Lusaka","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Khomopele","Zambia","ZM","Africa",-17.4,24.95,939.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kingebe","Zambia","ZM","Africa",-15.05,25.23333,1185.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kito Hills","Zambia","ZM","Africa",-14.99584,29.08873,1208.0,"Africa/Lusaka","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Konkola","Zambia","ZM","Africa",-8.35,29.88333,976.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Koweka","Zambia","ZM","Africa",-13.21667,30.41667,1508.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Koyongwe","Zambia","ZM","Africa",-14.45,31.41667,996.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kulanga","Zambia","ZM","Africa",-14.04513,31.93219,995.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kuyewa","Zambia","ZM","Africa",-14.61667,22.26667,1040.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kwibisa","Zambia","ZM","Africa",-15.28333,23.03333,1012.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kyema","Zambia","ZM","Africa",-14.31667,22.11667,1048.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lake Chali","Zambia","ZM","Africa",-11.69446,29.85835,1163.0,"Africa/Lusaka","lake","a large inland body of standing water"
"Lepai","Zambia","ZM","Africa",-15.33333,23.08333,1012.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Levi Mwango","Zambia","ZM","Africa",-12.92039,30.65363,1513.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Liapukumuka","Zambia","ZM","Africa",-14.76667,23.81667,1093.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Likali","Zambia","ZM","Africa",-14.26499,28.35162,1163.0,"Africa/Lusaka","mine(s)","a site where mineral ores are extracted from the ground by excavating surface pits and subterranean passages"
"Likeka","Zambia","ZM","Africa",-15.21667,23.31667,1070.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Likondwama","Zambia","ZM","Africa",-16.25,23.08333,1024.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Likulushitu","Zambia","ZM","Africa",-17.19218,22.86446,993.0,"Africa/Lusaka","corral(s)","a pen or enclosure for confining or capturing animals"
"Likungu","Zambia","ZM","Africa",-13.96972,23.18935,1047.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Limbambo","Zambia","ZM","Africa",-14.7,24.61667,1174.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Linda","Zambia","ZM","Africa",-17.86667,25.86667,901.0,"Africa/Lusaka","section of populated place","no-value"
"Lingumba","Zambia","ZM","Africa",-14.55,24.2,1077.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lioma","Zambia","ZM","Africa",-17.03333,22.68333,999.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Litawa","Zambia","ZM","Africa",-15.95,23.18333,1005.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Liwanika","Zambia","ZM","Africa",-14.23333,28.15,1145.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Liwende","Zambia","ZM","Africa",-15.26667,22.11667,1058.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Loke","Zambia","ZM","Africa",-14.75,22.5,1036.0,"Africa/Lusaka","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Loshi","Zambia","ZM","Africa",-10.26667,31.93333,1208.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Luchewe","Zambia","ZM","Africa",-9.45861,32.02567,1307.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Luchewe Flood Plain","Zambia","ZM","Africa",-9.5853,32.20505,1231.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Ludi","Zambia","ZM","Africa",-13.93333,31.36667,890.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Luempemba","Zambia","ZM","Africa",-12.49498,24.88765,1124.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Luimba Ranch","Zambia","ZM","Africa",-15.51667,28.7,1103.0,"Africa/Lusaka","farm","a tract of land with associated buildings devoted to agriculture"
"Lukali","Zambia","ZM","Africa",-14.28665,28.37106,1136.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lukanga Forest Reserve","Zambia","ZM","Africa",-13.77122,28.59566,1257.0,"Africa/Lusaka","forest reserve","a forested area set aside for preservation or controlled use"
"Lukanvia","Zambia","ZM","Africa",-13.36667,30.35,1372.0,"Africa/Lusaka","mountain","an elevation standing high above the surrounding area with small summit area steep slopes and local relief of 300m or more"
"Lukusuzi National Park","Zambia","ZM","Africa",-12.869,32.44004,814.0,"Africa/Lusaka","park","an area often of forested land maintained as a place of beauty or for recreation"
"Lukwesa","Zambia","ZM","Africa",-8.67818,30.62782,793.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lukweza","Zambia","ZM","Africa",-9.26667,31.25,1585.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lulang'unyi","Zambia","ZM","Africa",-15.25,22.16667,1052.0,"Africa/Lusaka","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Lulwangwa","Zambia","ZM","Africa",-10.61667,30.0,1240.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lundashi","Zambia","ZM","Africa",-14.56666,29.26129,1023.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lungu","Zambia","ZM","Africa",-9.05,31.33333,1715.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lupiri Hills","Zambia","ZM","Africa",-14.63776,30.80311,931.0,"Africa/Lusaka","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Lupula","Zambia","ZM","Africa",-14.71667,23.98333,1129.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lutoba","Zambia","ZM","Africa",-14.18163,26.59532,1162.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Luwo","Zambia","ZM","Africa",-10.0292,29.29878,1214.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lwala","Zambia","ZM","Africa",-9.7,31.4,1356.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lwalezi","Zambia","ZM","Africa",-8.96667,30.46667,1368.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lwansobe","Zambia","ZM","Africa",-13.53981,28.46763,1203.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lyabunga","Zambia","ZM","Africa",-15.66119,28.50887,1198.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lyale","Zambia","ZM","Africa",-13.15,22.83333,1051.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Lyamba","Zambia","ZM","Africa",-15.83333,23.3,1009.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Lyapa Kapaso","Zambia","ZM","Africa",-8.95,30.93333,1345.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Maala Gardens","Zambia","ZM","Africa",-15.83333,26.73333,1018.0,"Africa/Lusaka","farm","a tract of land with associated buildings devoted to agriculture"
"Mabua","Zambia","ZM","Africa",-15.36667,22.28333,1057.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Mabwaye","Zambia","ZM","Africa",-15.93046,28.62421,509.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Machendevuwa","Zambia","ZM","Africa",-14.26667,32.38333,964.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Madzimoyo Mission","Zambia","ZM","Africa",-13.69851,32.51014,1005.0,"Africa/Lusaka","mission","a place characterized by dwellings school church hospital and other facilities operated by a religious group for the purpose of providing charitable services and to propagate religion"
"Mahachi","Zambia","ZM","Africa",-14.36667,31.5,1059.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mailo","Zambia","ZM","Africa",-13.05508,30.91325,1574.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Makina","Zambia","ZM","Africa",-14.43958,31.52961,1067.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Makoma","Zambia","ZM","Africa",-14.38333,22.08333,1046.0,"Africa/Lusaka","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Makondo","Zambia","ZM","Africa",-15.18333,24.1,1116.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Makulumula","Zambia","ZM","Africa",-13.51667,32.66667,1082.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Malambi","Zambia","ZM","Africa",-14.6766,29.89183,426.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Malembo","Zambia","ZM","Africa",-13.48333,30.78333,748.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Maliko","Zambia","ZM","Africa",-16.63333,26.78333,1310.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Malongo","Zambia","ZM","Africa",-11.86667,27.03333,1350.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Maluma","Zambia","ZM","Africa",-10.4,32.23333,1259.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Malumani","Zambia","ZM","Africa",-16.13333,27.36667,1042.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mambwe","Zambia","ZM","Africa",-13.18333,31.9,544.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Manengenenge","Zambia","ZM","Africa",-15.3,24.45,1149.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Manga","Zambia","ZM","Africa",-16.85,23.35,1016.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mankoya","Zambia","ZM","Africa",-15.45,22.91667,1019.0,"Africa/Lusaka","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Mansha","Zambia","ZM","Africa",-10.96794,31.10264,1189.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Manshya","Zambia","ZM","Africa",-11.20256,32.85265,654.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Masali Mahulu","Zambia","ZM","Africa",-17.0,23.3,1009.0,"Africa/Lusaka","waterhole(s)","a natural hole hollow or small depression that contains water used by man and animals especially in arid areas"
"Masawe","Zambia","ZM","Africa",-10.65,32.25,1274.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Masene","Zambia","ZM","Africa",-17.18333,24.88333,959.0,"Africa/Lusaka","pan","a near-level shallow natural depression or basin usually containing an intermittent lake pond or pool"
"Masole","Zambia","ZM","Africa",-17.44323,25.6757,1020.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Masongozi","Zambia","ZM","Africa",-17.46667,25.96667,1155.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Masungu","Zambia","ZM","Africa",-17.56667,23.31667,974.0,"Africa/Lusaka","island","a tract of land smaller than a continent surrounded by water at high water"
"Matakanya","Zambia","ZM","Africa",-11.5,24.48333,1379.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mawanda","Zambia","ZM","Africa",-14.27816,32.12625,961.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mawundu","Zambia","ZM","Africa",-11.05,32.3,1341.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mazyamba","Zambia","ZM","Africa",-14.3,31.56667,1142.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mbinga","Zambia","ZM","Africa",-14.17882,31.86035,1050.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mbirizi","Zambia","ZM","Africa",-13.99127,32.36581,1024.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mbololo","Zambia","ZM","Africa",-14.31667,31.01667,898.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mboo","Zambia","ZM","Africa",-15.28333,22.83333,1020.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Menshilubuta","Zambia","ZM","Africa",-9.45,30.88333,1437.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Michembo","Zambia","ZM","Africa",-14.19888,31.84683,1052.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mifunsu","Zambia","ZM","Africa",-9.81027,31.94428,1220.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mikula","Zambia","ZM","Africa",-13.25,28.7,1249.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Milandu","Zambia","ZM","Africa",-13.37751,30.13788,1315.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Million Matawu","Zambia","ZM","Africa",-15.03333,29.91667,838.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Minga Protected Forest Area","Zambia","ZM","Africa",-14.39759,31.10645,1022.0,"Africa/Lusaka","forest reserve","a forested area set aside for preservation or controlled use"
"Mipulwe","Zambia","ZM","Africa",-14.9146,24.01763,1118.0,"Africa/Lusaka","plain(s)","an extensive area of comparatively level to gently undulating land lacking surface irregularities and usually adjacent to a higher area"
"Miputu","Zambia","ZM","Africa",-13.24786,28.24354,1153.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Misongwa","Zambia","ZM","Africa",-10.55491,30.82528,1207.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mitukutuku","Zambia","ZM","Africa",-11.74836,25.36368,1396.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mitwa","Zambia","ZM","Africa",-10.06667,33.28333,1463.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mkangala","Zambia","ZM","Africa",-13.98133,31.70118,1083.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mkushi Stream","Zambia","ZM","Africa",-13.55,29.61667,1406.0,"Africa/Lusaka","archaeological/prehistoric site","a place where archeological remains old structures or cultural artifacts are located"
"Monde","Zambia","ZM","Africa",-14.83333,22.46667,1038.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mongola","Zambia","ZM","Africa",-8.53333,30.21667,942.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Morris Mwape","Zambia","ZM","Africa",-12.85838,30.63224,1459.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mosalankosa","Zambia","ZM","Africa",-13.75,28.98333,1182.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Mpakatila","Zambia","ZM","Africa",-9.23333,31.75,1451.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mpande","Zambia","ZM","Africa",-10.34187,32.96887,765.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mpembamoto","Zambia","ZM","Africa",-8.51667,30.25,948.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mpimbi","Zambia","ZM","Africa",-10.1,33.3,1509.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mponda","Zambia","ZM","Africa",-13.47575,32.66224,995.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mpongolo","Zambia","ZM","Africa",-14.06667,31.9,989.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mposa","Zambia","ZM","Africa",-14.36667,31.8,1074.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mpulungu","Zambia","ZM","Africa",-8.76667,31.1,767.0,"Africa/Lusaka","hill","a rounded elevation of limited extent rising above the surrounding land with local relief of less than 300m"
"Msekera","Zambia","ZM","Africa",-13.6407,32.52431,974.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mtanta","Zambia","ZM","Africa",-13.41667,32.46667,862.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mteya","Zambia","ZM","Africa",-14.40251,31.4303,1004.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mubamba School","Zambia","ZM","Africa",-9.36667,28.75,977.0,"Africa/Lusaka","school","building(s) where instruction in one or more branches of knowledge takes place"
"Muchinga","Zambia","ZM","Africa",-14.74876,29.65251,438.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Muchisa","Zambia","ZM","Africa",-17.15,23.26667,1005.0,"Africa/Lusaka","pool(s)","a small and comparatively still deep part of a larger body of water such as a stream or harbor; or a small body of standing water"
"Muhongo","Zambia","ZM","Africa",-17.38138,25.66044,1051.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukalula","Zambia","ZM","Africa",-10.13333,31.23333,1327.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukanga","Zambia","ZM","Africa",-10.56675,30.70041,1195.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mukankale","Zambia","ZM","Africa",-11.15757,30.99885,1219.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Mukola","Zambia","ZM","Africa",-14.5,22.75,1042.0,"Africa/Lusaka","administrative division","an administrative division of a country undifferentiated as to administrative level"
"Mukombwe","Zambia","ZM","Africa",-15.38973,27.78327,998.0,"Africa/Lusaka","mission","a place characterized by dwellings school church hospital and other facilities operated by a religious group for the purpose of providing charitable services and to propagate religion"
"Mukopola","Zambia","ZM","Africa",-15.2,29.9,557.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukulubwe","Zambia","ZM","Africa",-12.60509,31.46134,676.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukundelonde","Zambia","ZM","Africa",-10.05,33.26667,1475.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukungu","Zambia","ZM","Africa",-16.03333,22.0,1038.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukungu","Zambia","ZM","Africa",-16.03333,22.0,1038.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukupa Katandula","Zambia","ZM","Africa",-8.9953,29.46351,959.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukupa Katandula","Zambia","ZM","Africa",-8.9953,29.46351,959.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mukwela","Zambia","ZM","Africa",-17.34808,26.04035,1127.0,"Africa/Lusaka","stream","a body of running water moving to a lower level in a channel on land"
"Muleyawaini Hills","Zambia","ZM","Africa",-13.00799,30.18929,1413.0,"Africa/Lusaka","hills","rounded elevations of limited extent rising above the surrounding land with local relief of less than 300m"
"Mulinda","Zambia","ZM","Africa",-14.49485,31.2706,1050.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Muliokela","Zambia","ZM","Africa",-16.96667,23.98333,1027.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mulobela","Zambia","ZM","Africa",-14.5,24.01667,1106.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
"Mululu","Zambia","ZM","Africa",-16.15,23.41667,1027.0,"Africa/Lusaka","populated place","a city town village or other agglomeration of buildings where people live and work"
