"name","country","country_code","continent","latitude","longitude","elevation","timezone","featureName","featureDescription"
"Kampong Selut","Malaysia","MY","Asia",3.78333,102.4,64.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sendor","Malaysia","MY","Asia",4.81667,103.16667,31.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sering","Malaysia","MY","Asia",5.96667,102.35,31.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Siak","Malaysia","MY","Asia",3.36667,101.31667,19.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sireh","Malaysia","MY","Asia",6.2,100.66667,26.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Subang","Malaysia","MY","Asia",1.17685,110.38063,394.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sungai Bumbun","Malaysia","MY","Asia",2.85,101.41667,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sungai Gedong","Malaysia","MY","Asia",4.98333,100.6,4.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sungai Tebelu","Malaysia","MY","Asia",1.55,110.85,5.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sungai Tempayan","Malaysia","MY","Asia",5.36667,103.0,10.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Sungai Tiga","Malaysia","MY","Asia",5.11667,115.61667,40.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Takutan","Malaysia","MY","Asia",6.11667,116.71667,662.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Tambak Jawa","Malaysia","MY","Asia",3.16667,101.33333,12.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Tanjong Chat","Malaysia","MY","Asia",6.15,102.25,8.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Tela Awah","Malaysia","MY","Asia",3.5,102.53333,53.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Telok","Malaysia","MY","Asia",6.35,100.35,7.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Tempayan Pechah","Malaysia","MY","Asia",6.23333,100.25,5.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Tempoyak","Malaysia","MY","Asia",6.1,102.31667,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Tengah","Malaysia","MY","Asia",2.43333,102.13333,11.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Terbak","Malaysia","MY","Asia",5.65,100.86667,72.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Terisik","Malaysia","MY","Asia",6.03333,102.08333,10.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Tualang","Malaysia","MY","Asia",6.1,100.48333,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Ulu Mengkuang","Malaysia","MY","Asia",5.21667,100.76667,37.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Wakaf Che Yeh","Malaysia","MY","Asia",6.08333,102.23333,12.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampong Yaman","Malaysia","MY","Asia",5.03333,100.78333,33.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampun Sangkoyu","Malaysia","MY","Asia",4.55,114.86667,20.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Air Hitam Darat","Malaysia","MY","Asia",3.4229,103.0744,22.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Air Lanas","Malaysia","MY","Asia",5.77613,101.88504,38.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Alor Kangar","Malaysia","MY","Asia",6.57085,100.20377,31.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Alur Nibung","Malaysia","MY","Asia",5.75574,102.60302,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Aur Beduri","Malaysia","MY","Asia",3.3321,102.5038,33.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Awat","Malaysia","MY","Asia",2.648,102.6562,37.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Ayer Dusun","Malaysia","MY","Asia",2.4307,102.3479,57.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Ayer Papan Laut","Malaysia","MY","Asia",2.5207,103.8299,10.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Ayer Puteh","Malaysia","MY","Asia",5.18223,100.60191,31.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Baharu Sungai Muntoh","Malaysia","MY","Asia",3.0201,102.0811,140.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Baharu Ulu Bayai","Malaysia","MY","Asia",2.8898,102.2843,109.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Balak","Malaysia","MY","Asia",2.4256,101.9259,15.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bangas","Malaysia","MY","Asia",3.6491,102.6893,57.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bangau Rakit","Malaysia","MY","Asia",3.4554,102.429,43.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Banggol Setia","Malaysia","MY","Asia",6.3108,100.67541,37.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Banggul Mek Pit","Malaysia","MY","Asia",6.0075,101.9774,15.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Baoh","Malaysia","MY","Asia",1.4462,104.0831,24.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bari Besar","Malaysia","MY","Asia",5.55762,102.87066,14.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Balak","Malaysia","MY","Asia",4.1016,102.3244,58.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Dua","Malaysia","MY","Asia",6.47246,100.2138,9.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Dua Jalan Ayer Hitam","Malaysia","MY","Asia",2.8806,101.6688,17.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Gajah","Malaysia","MY","Asia",2.148,102.4579,10.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Lima Belas Lekir","Malaysia","MY","Asia",4.0894,100.7913,7.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Satu","Malaysia","MY","Asia",4.18333,113.88333,27.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Sembilan","Malaysia","MY","Asia",2.9671,101.6355,24.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Batu Tiga Puloh Sembilan","Malaysia","MY","Asia",3.7599,100.9651,5.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Belida Siam","Malaysia","MY","Asia",5.88725,100.42763,5.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Belukar Baharu","Malaysia","MY","Asia",3.778,103.2907,5.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Belukar Hantu","Malaysia","MY","Asia",5.26633,100.82976,62.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bendang","Malaysia","MY","Asia",6.11031,100.6617,48.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bendang Sara","Malaysia","MY","Asia",5.28038,100.63142,31.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bertam","Malaysia","MY","Asia",3.1428,102.0331,198.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Beting Ulu","Malaysia","MY","Asia",2.7948,102.2377,110.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bojong Sting","Malaysia","MY","Asia",1.23574,110.2198,87.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bruit","Malaysia","MY","Asia",2.7,111.36667,12.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Budi","Malaysia","MY","Asia",5.97303,100.53182,16.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bukit Gajah","Malaysia","MY","Asia",3.1658,102.234,69.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bukit Godham","Malaysia","MY","Asia",3.1425,102.3265,108.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bukit Hitam","Malaysia","MY","Asia",5.65557,100.80679,86.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bukit Katil","Malaysia","MY","Asia",2.223,102.2984,12.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bukit Tampoi","Malaysia","MY","Asia",2.0905,102.6467,15.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bukit Tempurong","Malaysia","MY","Asia",2.6937,102.1513,119.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Bukit Teruna","Malaysia","MY","Asia",4.3771,103.4152,17.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Cagah","Malaysia","MY","Asia",4.0841,102.2912,67.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Charok Puyoh","Malaysia","MY","Asia",5.83239,100.78549,53.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Che Rahmat","Malaysia","MY","Asia",4.531,100.6521,3.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Chempaka","Malaysia","MY","Asia",2.76667,102.73333,30.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Cheng","Malaysia","MY","Asia",2.2635,102.2179,20.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Chinderah Ulu","Malaysia","MY","Asia",2.296,102.4641,23.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Chokoh Kechil","Malaysia","MY","Asia",1.3181,103.508,13.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Dalit Gana","Malaysia","MY","Asia",5.0117,116.1086,375.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Daro Hulu","Malaysia","MY","Asia",2.56667,111.45,5.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Dato Abdul Rahman Yassin","Malaysia","MY","Asia",2.0179,103.341,67.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Durian Kucing","Malaysia","MY","Asia",3.9336,101.84,125.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Dusun Nanding","Malaysia","MY","Asia",3.1063,101.8078,57.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Ga'ang","Malaysia","MY","Asia",5.471,115.8089,10.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Gajah Mati","Malaysia","MY","Asia",3.5542,103.2208,15.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Gedung","Malaysia","MY","Asia",5.31938,100.28281,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Gelang","Malaysia","MY","Asia",3.4828,103.3921,13.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Genting Berangan","Malaysia","MY","Asia",5.41182,101.13866,121.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Gerisek","Malaysia","MY","Asia",2.2271,102.6864,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Gong Nangka","Malaysia","MY","Asia",5.76111,102.57543,12.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Gunung Panjang","Malaysia","MY","Asia",4.4256,101.1663,42.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Hulu Caluk","Malaysia","MY","Asia",5.43333,102.83333,31.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Hulu Dong","Malaysia","MY","Asia",3.9398,102.0257,181.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Hulu Keru","Malaysia","MY","Asia",2.5024,102.2799,72.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Hulu Tengas","Malaysia","MY","Asia",5.29063,100.66371,52.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Hutan Arau","Malaysia","MY","Asia",6.42942,100.28174,16.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Hutan Melintang","Malaysia","MY","Asia",3.8807,100.9353,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Jalan Canal","Malaysia","MY","Asia",5.09817,100.47429,6.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Jeram Batu","Malaysia","MY","Asia",1.4656,103.5249,13.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Jerian Janggi","Malaysia","MY","Asia",3.029,102.1276,112.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kakarangan","Malaysia","MY","Asia",6.85301,117.21489,101.0,"Asia/Kuching","populated locality","an area similar to a locality but with a small group of dwellings or other buildings"
"Kampung Kalangsatan","Malaysia","MY","Asia",5.3352,115.5351,8.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kamala","Malaysia","MY","Asia",4.0603,101.926,124.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kemburongoh","Malaysia","MY","Asia",5.9058,116.5766,732.0,"Asia/Kuching","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Kampung Keritak","Malaysia","MY","Asia",2.56913,102.82432,42.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Ketapang","Malaysia","MY","Asia",6.29971,99.73912,11.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Koci","Malaysia","MY","Asia",5.76903,101.86022,59.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kolam","Malaysia","MY","Asia",4.2124,103.37663,23.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kuala Belengu","Malaysia","MY","Asia",3.3725,102.4287,38.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kuala Kemak","Malaysia","MY","Asia",5.77743,102.52277,16.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kuala Temerluh","Malaysia","MY","Asia",3.4317,102.442,42.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kuala Yai","Malaysia","MY","Asia",5.0319,101.682,188.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kubang","Malaysia","MY","Asia",2.6378,102.5904,35.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kubang Panggas","Malaysia","MY","Asia",6.12618,100.31629,5.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kubang Panjang","Malaysia","MY","Asia",3.3291,102.4476,39.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kubang Sapi","Malaysia","MY","Asia",5.56186,100.5554,21.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Kubur","Malaysia","MY","Asia",1.4651,103.7526,15.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Lahar","Malaysia","MY","Asia",6.2968,100.44452,26.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Lajak","Malaysia","MY","Asia",6.20561,100.72687,40.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Lajau","Malaysia","MY","Asia",5.35,115.21667,49.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Lanai","Malaysia","MY","Asia",5.69517,100.75448,46.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Liau Darat","Malaysia","MY","Asia",5.4537,116.2357,370.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Limpada","Malaysia","MY","Asia",6.5714,116.5867,57.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Limputang","Malaysia","MY","Asia",5.8237,116.0623,10.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Lobok","Malaysia","MY","Asia",3.25829,103.25924,22.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Lubok Boy","Malaysia","MY","Asia",5.80211,100.37055,2.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Luit","Malaysia","MY","Asia",4.75,103.26667,27.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Luit","Malaysia","MY","Asia",4.75,103.26667,27.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Lukut","Malaysia","MY","Asia",2.5692,101.835,15.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Mahua","Malaysia","MY","Asia",5.7768,116.4284,885.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Majid","Malaysia","MY","Asia",2.03222,103.33942,47.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Maksamah","Malaysia","MY","Asia",2.1973,102.3095,5.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Mamang","Malaysia","MY","Asia",7.19066,117.14861,107.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Mampong","Malaysia","MY","Asia",2.5622,102.0976,39.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Manggis","Malaysia","MY","Asia",6.97741,116.77597,10.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Mantin","Malaysia","MY","Asia",2.8285,101.8881,73.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Mengkudu","Malaysia","MY","Asia",2.5294,102.8191,26.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Merbau Berdarah","Malaysia","MY","Asia",3.7295,101.1342,9.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Monen","Malaysia","MY","Asia",2.2092,102.244,7.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Muhibbah","Malaysia","MY","Asia",4.8015,101.0947,90.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Mumiang","Malaysia","MY","Asia",5.8094,118.3214,4.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Natarun","Malaysia","MY","Asia",5.8366,116.1472,681.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Nimbalai","Malaysia","MY","Asia",5.688,116.6487,753.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Nuar","Malaysia","MY","Asia",4.1217,102.2223,75.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Kampung Pachitan","Malaysia","MY","Asia",2.6224,101.7592,7.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Padan","Malaysia","MY","Asia",3.082,103.4365,14.0,"Asia/Kuala_Lumpur","locality","a minor area or place of unspecified or mixed character and indefinite boundaries"
"Kampung Padang","Malaysia","MY","Asia",3.8446,103.2541,7.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Padang Chempedak","Malaysia","MY","Asia",5.45685,100.49343,10.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Padang Lalang","Malaysia","MY","Asia",2.2696,102.5431,17.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pakra","Malaysia","MY","Asia",6.12896,100.67644,38.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pandan Dalam","Malaysia","MY","Asia",3.7975,103.2071,24.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pantai Ali","Malaysia","MY","Asia",5.2106,103.0345,19.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pantai Cinta Berahi","Malaysia","MY","Asia",6.18333,102.28333,8.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pantau Pantau","Malaysia","MY","Asia",4.44808,118.74437,11.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Parit","Malaysia","MY","Asia",5.28333,115.23333,6.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Parit Bali","Malaysia","MY","Asia",1.8971,102.7709,11.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Parit Enam","Malaysia","MY","Asia",3.7138,101.0114,4.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Parit Meriam","Malaysia","MY","Asia",2.1875,102.673,11.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Parit Pulai","Malaysia","MY","Asia",2.1896,102.6219,10.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Parit Tengah Darat","Malaysia","MY","Asia",3.9382,100.7543,8.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pasir Merah","Malaysia","MY","Asia",4.2174,103.2933,29.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pasir Puteh","Malaysia","MY","Asia",4.5639,101.0775,40.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Patau Patau Satu","Malaysia","MY","Asia",5.27639,115.23333,7.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Paya Baharu","Malaysia","MY","Asia",3.5451,102.6349,45.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Paya Lebar","Malaysia","MY","Asia",2.5087,102.0586,19.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Paya Rawa","Malaysia","MY","Asia",5.78177,102.58616,5.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pekan Sari","Malaysia","MY","Asia",5.0884,103.0878,27.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pelangai Ulu","Malaysia","MY","Asia",2.7665,102.2568,89.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Penur","Malaysia","MY","Asia",3.6634,103.3511,12.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Peramu Hulu","Malaysia","MY","Asia",3.7842,103.3248,7.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Permata","Malaysia","MY","Asia",1.4978,103.3851,9.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pulau Kerengga","Malaysia","MY","Asia",5.1294,103.2474,18.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pulau Samak","Malaysia","MY","Asia",2.2623,102.2544,14.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Pulau Tambun","Malaysia","MY","Asia",3.5086,103.4216,13.0,"Asia/Kuala_Lumpur","populated place","a city town village or other agglomeration of buildings where people live and work"
"Kampung Putaton","Malaysia","MY","Asia",5.8968,116.1358,19.0,"Asia/Kuching","populated place","a city town village or other agglomeration of buildings where people live and work"
